AnnoScolastico;CodiceScuola;NomeScuola;OrdinamentoScuola;IndirizzoMinisteriale;AnnoCorso;Sezione;AlunniTotali;NumeroMaschi;NumeroFemmine;NumeroStranieri2015;FOPS00101C;LICEO SCIENTIFICO M. CURIE;S2;LI02;2;A;18;7;11;0
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;1;D;26;26;0;6
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;2;A;26;26;0;3
2015;FOTF00101E;I.T.I. M. CURIE;S2;IT05;2;B;25;25;0;0
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;3;A;22;22;0;1
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;3;B;23;23;0;1
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;4;A;20;20;0;1
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;4;B;18;18;0;3
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;5;A;17;17;0;1
2015;FOTF00101E;I.T.I. M. CURIE;S2;ITMM;5;B;18;18;0;1
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;A;26;11;15;2
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;B;29;7;22;3
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;C;24;13;11;2
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;1;D;26;12;14;1
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;A;25;14;11;0
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;B;25;16;9;0
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;C;26;16;10;2
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;2;D;23;13;10;1
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;A;23;13;10;2
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;B;21;10;11;1
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;C;19;7;12;0
2015;RN1M02000L;SCUOLA SECONDARIA DI 1 GRADO PARITARIA SPALLANZANI;S1;MX01;3;D;24;13;11;2
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;A;25;16;9;3
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;B;21;11;10;1
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;A;23;12;11;2
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;B;26;14;12;0
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;A;25;13;12;1
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;B;26;17;9;0
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;A;26;10;16;3
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;B;26;18;8;1
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;A;27;11;16;5
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;B;16;4;12;1
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;A;1;1;0;1
2015;RNEE01501P;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;;1;0;0;0
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;A;24;12;12;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;B;25;12;13;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;1;C;26;15;11;6
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;A;24;11;13;5
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;B;26;8;18;4
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;2;C;20;12;8;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;A;25;14;11;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;B;26;14;12;2
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;3;C;27;10;17;2
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;A;25;14;11;3
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;B;24;12;12;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;C;22;17;5;3
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;A;23;11;12;4
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;B;25;13;12;2
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;C;22;14;8;0
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;5;D;25;11;14;1
2015;RNEE01502Q;SCUOLA PRIMARIA G.B. CASTI;PR;;4;;1;0;0;0
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;A;21;9;12;2
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;B;25;10;15;0
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;C;26;11;15;4
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;D;23;10;13;1
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;2;A;23;10;13;1
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;2;B;26;13;13;2
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;2;C;22;9;13;1
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;A;25;14;11;2
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;3;B;24;12;12;4
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;A;23;17;6;2
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;B;25;11;14;0
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;5;A;27;11;16;1
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;5;B;23;13;10;1
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;1;;2;0;0;0
2015;RNEE01504T;SCUOLA PRIMARIA VILLAGGIO I MAGGIO;PR;;4;;2;0;0;0
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;1;A;19;9;10;1
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;2;A;22;8;14;5
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;3;A;16;8;8;1
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;4;A;21;15;6;5
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;5;A;15;8;7;0
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;1;;1;1;0;1
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;3;A;1;1;0;0
2015;RNEE01505V;SCUOLA PRIMARIA GAIOFANA ;PR;;4;;2;0;0;0
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;1;A;18;6;12;3
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;1;B;18;7;11;5
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;2;A;15;7;8;2
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;A;20;9;11;2
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;B;23;16;7;0
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;4;A;22;13;9;4
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;4;B;17;9;8;2
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;5;A;20;12;8;5
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;5;B;21;10;11;2
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;1;;1;0;0;0
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;3;;1;0;1;1
2015;RNEE01601E;SCUOLA PRIMARIA PLESSO RICCI;PR;;4;;1;0;1;0
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;1;A;17;12;5;1
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;2;A;20;8;12;2
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;3;A;20;11;9;0
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;4;A;20;9;11;1
2015;RNEE01602G;SCUOLA PRIMARIA PLESSO MARINO DELLA PASQUA;PR;;5;A;20;8;12;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;A;24;7;17;6
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;B;23;15;8;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;C;23;14;9;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;D;23;14;9;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;E;22;11;11;5
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;A;25;9;16;5
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;B;25;14;11;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;C;24;14;10;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;D;23;12;11;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;2;E;25;12;13;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;A;23;12;11;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;B;25;15;10;3
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;C;26;15;11;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;D;25;13;12;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;3;E;24;12;12;3
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;A;24;8;16;4
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;B;24;11;13;3
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;C;22;10;12;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;D;25;13;12;3
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;4;E;20;13;7;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;A;25;11;14;3
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;B;24;13;11;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;C;23;13;10;1
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;D;22;13;9;2
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;E;21;12;9;4
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;1;;2;0;0;0
2015;RNEE01603L;SCUOLA PRIMARIA PLESSO PASCUCCI;PR;;5;;1;1;0;1
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;1;A;24;14;10;4
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;2;A;17;9;8;3
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;2;B;17;10;7;1
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;3;A;25;14;11;0
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;4;A;24;13;11;3
2015;RNEE018016;SCUOLA PRIMARIA CAMERANO;PR;;5;A;23;14;9;3
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;1;A;24;10;14;2
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;2;A;21;12;9;5
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;3;A;21;11;10;2
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;4;A;25;10;15;4
2015;RNEE018038;SCUOLA PRIMARIA F.LLI CERVI;PR;;5;A;24;9;15;2
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;1;A;18;14;4;3
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;2;A;14;10;4;1
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;3;A;26;13;13;1
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;4;A;17;9;8;0
2015;RNEE018049;SCUOLA PRIMARIA GIOVANNI XXIII;PR;;5;A;18;6;12;1
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;1;A;17;7;10;0
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;2;A;17;11;6;1
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;3;A;22;10;12;1
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;4;A;17;7;10;1
2015;RNEE01805A;SCUOLA PRIMARIA MARINO MORETTI;PR;;5;A;22;14;8;3
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;A;24;12;12;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;B;20;12;8;1
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;C;25;11;14;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;D;20;11;9;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;A;22;11;11;0
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;B;20;9;11;3
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;C;22;12;10;3
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;D;19;9;10;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;A;22;11;11;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;B;21;11;10;6
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;C;22;12;10;1
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;D;24;15;9;3
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;A;21;11;10;1
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;B;18;7;11;1
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;C;19;12;7;0
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;D;21;10;11;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;A;22;13;9;0
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;B;25;13;12;6
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;5;C;21;12;9;2
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;1;;1;0;0;0
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;2;;2;1;1;1
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;3;;2;1;1;0
2015;RNEE80101Q;SCUOLA PRIMARIA PIANVENTENA;PR;;4;;1;1;0;0
2015;RNEE80201G;Scuola Primaria Sanchini;PR;;1;A;17;10;7;6
2015;RNEE80201G;Scuola Primaria Sanchini;PR;;2;A;11;5;6;1
2015;RNEE80201G;Scuola Primaria Sanchini;PR;;3;A;16;8;8;4
2015;RNEE80201G;Scuola Primaria Sanchini;PR;;4;A;19;10;9;2
2015;RNEE80201G;Scuola Primaria Sanchini;PR;;5;A;13;10;3;1
2015;RNEE80202L;Scuola Primaria ;PR;;1;A;4;3;1;1
2015;RNEE80202L;Scuola Primaria ;PR;;2;A;7;3;4;1
2015;RNEE80202L;Scuola Primaria ;PR;;3;A;11;9;2;0
2015;RNEE80202L;Scuola Primaria ;PR;;4;A;13;7;6;2
2015;RNEE80202L;Scuola Primaria ;PR;;5;A;4;4;0;2
2015;RNEE80203N;Scuola Primaria Semprini;PR;;1;A;18;6;12;4
2015;RNEE80203N;Scuola Primaria Semprini;PR;;2;A;21;11;10;3
2015;RNEE80203N;Scuola Primaria Semprini;PR;;3;A;21;14;7;3
2015;RNEE80203N;Scuola Primaria Semprini;PR;;4;A;23;13;10;4
2015;RNEE80203N;Scuola Primaria Semprini;PR;;5;A;16;10;6;3
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;A;26;14;12;2
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;B;26;14;12;2
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;C;26;14;12;6
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;1;D;27;12;15;7
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;A;17;8;9;1
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;B;17;6;11;0
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;C;25;12;13;7
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;2;D;26;12;14;3
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;A;26;14;12;5
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;B;23;13;10;1
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;C;26;11;15;5
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;3;D;25;11;14;1
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;A;26;13;13;2
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;C;25;14;11;6
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;4;D;24;14;10;6
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;A;24;11;13;2
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;B;23;11;12;1
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;C;26;17;9;2
2015;RNEE80301B;SCUOLA PRIMARIA GIANNI RODARI;PR;;5;D;27;14;13;4
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;1;A;13;6;7;2
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;2;A;25;16;9;2
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;3;A;18;6;12;1
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;4;A;17;8;9;3
2015;RNEE80302C;SCUOLA PRIMARIA CARLETTI - FRANZOLINI;PR;;5;A;24;14;10;1
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;1;A;19;13;6;2
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;2;A;18;12;6;3
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;3;A;18;7;11;2
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;4;A;19;10;9;1
2015;RNEE80303D;SCUOLA PRIMARIA GIULIO TURCI;PR;;5;A;19;9;10;3
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;1;A;26;11;15;4
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;2;A;22;15;7;1
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;3;A;18;9;9;0
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;3;B;15;6;9;1
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;4;A;16;8;8;0
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;4;B;17;11;6;3
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;5;A;18;9;9;1
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;5;B;19;11;8;3
2015;RNEE804039;SCUOLA PRIMARIA TORCONCA;PR;;5;;2;0;0;0
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;A;18;10;8;6
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;B;24;6;18;8
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;A;25;16;9;6
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;B;20;11;9;6
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;C;22;11;11;8
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;A;21;11;10;1
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;B;20;7;13;3
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;C;19;10;9;5
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;A;18;9;9;2
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;B;17;8;9;4
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;C;17;8;9;5
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;B;22;9;13;5
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;C;22;10;12;5
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;D;21;8;13;3
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;1;A;1;1;0;0
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;2;B;1;1;0;0
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;3;A;1;1;0;1
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;4;;1;1;0;0
2015;RNEE80404A;SCUOLA PRIMARIA PIAZZA DELLA REPUBBLICA;PR;;5;;2;0;0;0
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;1;A;16;5;11;4
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;1;B;24;12;12;2
2015;RNEE80405B;SCUOLA PRIMARIA CARPIGNOLA;PR;;1;C;24;12;12;1
